Consolidated,"2014 - Annual","2014 - III quarter","2014 - Semi-annual","2014 - I quarter","2015 - Annual","2015 - III quarter","2015 - Semi-annual","2015 - I quarter","2016 - Annual","2016 - III quarter","2016 - Semi-annual","2016 - I quarter","2017 - Annual","2017 - III quarter","2017 - Semi-annual","2017 - I quarter","2018 - Annual","2018 - III quarter","2018 - Semi-annual","2018 - I quarter","2019 - Annual","2019 - III quarter","2019 - Semi-annual","2019 - I quarter","2020 - Annual","2020 - III quarter","2020 - Semi-annual","2020 - I quarter","2021 - Annual","2021 - III quarter","2021 - Semi-annual","2021 - I quarter","2022 - Annual","2022 - III quarter","2022 - Semi-annual","2022 - I quarter","2023 - Annual","2023 - III quarter","2023 - Semi-annual","2023 - I quarter","2024 - Annual","2024 - III quarter","2024 - Semi-annual","2024 - I quarter"
"Revenue from sales (in PLN thousand)","971 603.00","700 604.00","501 281.00","210 189.00","760 815.00","526 177.00","306 371.00","125 877.00","773 993.00","527 592.00","299 808.00","120 441.00","859 856.00","577 988.00","333 580.00","121 033.00","1 143 128.00","805 904.00","483 240.00","142 496.00","949 104.00","635 011.00","404 464.00","182 290.00","1 242 903.00","765 389.00","434 968.00","192 711.00","2 505 568.00","1 647 175.00","872 561.00","298 345.00","3 319 329.00","2 302 875.00","1 351 089.00","501 790.00","3 322 440.00","2 067 600.00","1 195 181.00","515 328.00",,,,"646 595.00"
"Profit (loss) on operating activities","36 393.00","29 705.00","23 907.00","9 175.00","34 184.00","26 996.00","20 126.00","9 337.00","41 489.00","34 626.00","12 381.00","7 765.00","47 865.00","31 980.00","20 147.00","8 744.00","51 046.00","34 791.00","23 320.00","8 715.00","52 218.00","32 565.00","20 532.00","11 469.00","84 409.00","43 381.00","21 730.00","12 153.00","174 474.00","126 642.00","70 192.00","36 893.00","178 372.00","127 425.00","65 432.00","24 890.00","223 883.00","101 276.00","57 995.00","25 620.00",,,,"54 082.00"
"Pre-tax profit (loss)","22 548.00","19 911.00","16 973.00","6 347.00","17 478.00","19 079.00","14 610.00","6 491.00","27 757.00","24 165.00","5 686.00","4 708.00","31 410.00","21 630.00","13 400.00","5 156.00","33 411.00","22 401.00","13 812.00","5 726.00","36 995.00","21 294.00","13 247.00","8 754.00","70 273.00","33 166.00","14 466.00","8 553.00","156 057.00","113 420.00","61 005.00","32 570.00","151 161.00","114 698.00","54 437.00","20 148.00","170 213.00","70 259.00","36 964.00","16 554.00",,,,"40 870.00"
"Net profit (loss)","17 583.00","15 790.00","13 367.00","5 076.00","14 635.00","14 662.00","11 359.00","5 164.00","21 480.00","19 331.00","4 460.00","3 518.00","25 103.00","17 347.00","10 022.00","4 067.00","27 036.00","18 222.00","11 060.00","4 581.00","28 124.00","17 582.00","10 557.00","6 977.00","58 193.00","26 460.00","10 699.00","6 618.00","128 010.00","92 438.00","49 728.00","27 505.00","119 195.00","87 661.00","39 500.00","15 179.00","135 414.00","56 302.00","28 796.00","13 118.00",,,,"33 248.00"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unconsolidated,"2014 - Annual","2014 - III quarter","2014 - Semi-annual","2014 - I quarter","2015 - Annual","2015 - III quarter","2015 - Semi-annual","2015 - I quarter","2016 - Annual","2016 - III quarter","2016 - Semi-annual","2016 - I quarter","2017 - Annual","2017 - III quarter","2017 - Semi-annual","2017 - I quarter","2018 - Annual","2018 - III quarter","2018 - Semi-annual","2018 - I quarter","2019 - Annual","2019 - III quarter","2019 - Semi-annual","2019 - I quarter","2020 - Annual","2020 - III quarter","2020 - Semi-annual","2020 - I quarter","2021 - Annual","2021 - III quarter","2021 - Semi-annual","2021 - I quarter","2022 - Annual","2022 - III quarter","2022 - Semi-annual","2022 - I quarter","2023 - Annual","2023 - III quarter","2023 - Semi-annual","2023 - I quarter","2024 - Annual","2024 - III quarter","2024 - Semi-annual","2024 - I quarter"
"Revenue from sales (in PLN thousand)","475 932.00","324 782.00","192 526.00","83 576.00","600 782.00","422 256.00","237 024.00","96 410.00","659 819.00","477 774.00","286 041.00","126 161.00","601 540.00","420 671.00","238 182.00","100 653.00","621 284.00","461 335.00","277 105.00","73 294.00","551 429.00","378 866.00","242 417.00","104 327.00","853 182.00","550 112.00","329 121.00","136 316.00","1 747 862.00","1 158 873.00","602 221.00","200 298.00","2 325 180.00","1 631 893.00","966 480.00","365 753.00","2 157 409.00","1 438 935.00","870 673.00","384 496.00",,,,"365 411.00"
"Profit (loss) on operating activities","18 668.00","14 047.00","9 524.00","4 653.00","25 954.00","17 041.00","11 488.00","6 079.00","14 727.00","15 722.00","12 617.00","5 946.00","22 935.00","11 952.00","8 303.00","4 664.00","19 689.00","16 558.00","11 150.00","4 547.00","18 983.00","14 927.00","10 424.00","4 165.00","34 258.00","40 503.00","15 595.00","5 447.00","104 466.00","111 017.00","46 740.00","14 679.00","128 569.00","118 109.00","49 376.00","18 503.00","128 384.00","74 040.00","42 334.00","18 674.00",,,,"21 767.00"
"Pre-tax profit (loss)","11 053.00","8 971.00","6 168.00","3 564.00","12 879.00","10 905.00","6 951.00","3 763.00","5 037.00","9 775.00","8 939.00","3 354.00","9 248.00","5 366.00","3 843.00","2 131.00","7 454.00","7 415.00","4 973.00","2 095.00","9 584.00","8 063.00","5 988.00","2 373.00","24 587.00","24 317.00","14 466.00","3 437.00","99 210.00","88 406.00","43 600.00","13 338.00","146 227.00","46 917.00","70 332.00","20 502.00","118 425.00","72 982.00","44 618.00","15 619.00",,,,"16 077.00"
"Net profit (loss)","8 465.00","7 247.00","4 937.00","2 884.00","10 214.00","8 490.00","5 532.00","3 012.00","5 593.00","8 210.00","7 702.00","2 661.00","7 012.00","4 277.00","2 566.00","1 529.00","6 271.00","6 098.00","4 236.00","1 667.00","7 386.00","6 248.00","4 601.00","1 896.00","19 425.00","13 821.00","8 482.00","2 736.00","80 354.00","70 230.00","34 915.00","10 774.00","120 221.00","94 806.00","56 926.00","16 228.00","97 320.00","60 864.00","37 083.00","12 713.00",,,,"13 006.00"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
